sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Polyurethanes GmbH";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Schwarzheide GmbH";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF SE";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BTC Europe GmbH";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" Chemetall GmbH";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (1048)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (3060)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (4075)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (7115)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (7190)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (7702)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" OR BASF Personal Care and Nutrition GmbH (7712)";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-15-3";"Ethylenediamine";" BASF Antwerpen N.V.";" Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-15-3";"Ethylenediamine";" BASF IMPORTS PART 1";" Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-15-3";"Ethylenediamine";" BASF SE";" Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 50-00-0";"Formaldehyde";" BASF Antwerpen N.V.";" Highly reactive compounds";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 50-00-0";"Formaldehyde";" BASF Polyurethanes GmbH";" Highly reactive compounds";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 50-00-0";"Formaldehyde";" BASF SE";" Highly reactive compounds";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-12-7";"Formamide";" BASF IMPORTS PART 1";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-12-7";"Formamide";" BASF SE";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68606-10-0";"Gasoline, pyrolysis, debutanizer bottoms";" BASF FINA PETROCHEMICALS";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 111-30-8";"Glutaral";" BASF IMPORTS PART 1";" Highly reactive compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 111-30-8";"Glutaral";" BASF SE";" Highly reactive compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 302-01-2";"Hydrazine";" BASF SE";" Hydrazines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 95465-89-7";"Hydrocarbons, C4, 1,3-butadiene- and isobutene-free";" BASF Antwerpen N.V.";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 95465-89-7";"Hydrocarbons, C4, 1,3-butadiene- and isobutene-free";" BASF SE";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 92045-23-3";"Hydrocarbons, C4, steam-cracker distillate";" BASF Antwerpen N.V.";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 92045-23-3";"Hydrocarbons, C4, steam-cracker distillate";" BASF SE";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68476-55-1";"Hydrocarbons, C5-rich";" BASF SE";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 288-32-4";"Imidazole";" BASF IMPORTS PART 1";" Azo compounds, Heterocyclic compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 288-32-4";"Imidazole";" BASF SE";" Azo compounds, Heterocyclic compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 301-04-2";"Lead di(acetate)";" BASF CORP";" Lead compounds";" SIN, PIC, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1317-36-8";"Lead monoxide";" BASF CORP";" Lead compounds";" SIN, PIC, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12031-65-1";"lithium nickel dioxide";" BASF Schwarzheide GmbH";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12031-65-1";"lithium nickel dioxide";" BASF SE";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12031-65-1";"lithium nickel dioxide";" BASF-TODA AMERICA";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 33454-82-9";"Lithium trifluoromethanesulphonate";" BASF IMPORTS PART 1";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 72623-86-0";"Lubricating oils (petroleum), C15-30, hydrotreated neutral oil-based";" BASF IMPORTS PART 1";" Petroleum";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 72623-87-1";"Lubricating oils (petroleum), C20-50, hydrotreated neutral oil-based";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 108-78-1";"Melamine";" BASF Construction Additives GmbH ";" Aromatic amines";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 108-78-1";"Melamine";" BASF SE";" Aromatic amines";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 625-45-6";"Methoxyacetic acid";" BASF IMPORTS PART 1";" Glycol ethers";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Agri Production SAS";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Antwerpen N.V.";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Coatings GmbH";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Construction Additives GmbH ";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF CORP";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF DOW HPPO Production BVBA";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Espanola S.L.";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Italia S.p.A.";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Personal Care and Nutrition GmbH";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Polyurethanes GmbH";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF Schwarzheide GmbH";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BASF SE";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-56-9";"Methyloxirane";" BTC Europe GmbH";" Highly reactive compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 127-19-5";"N,N-dimethylacetamide";" BASF IMPORTS PART 1";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 127-19-5";"N,N-dimethylacetamide";" BASF SE";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68-12-2";"N,N-dimethylformamide";" BASF IMPORTS PART 1";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68-12-2";"N,N-dimethylformamide";" BASF SE";" Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 103055-07-8";"N-[2,5-dichloro-4-(1,1,2,3,3,3-hexafluoropropoxy)-phenyl-aminocarbonyl]-2,6-difluorobenzamide";" BASF plc";" PFAS";" SIN, HHP, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64741-42-0";"Naphtha (petroleum), full-range straight-run";" BASF Antwerpen N.V.";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64741-42-0";"Naphtha (petroleum), full-range straight-run";" BASF SE";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-48-9";"Naphtha (petroleum), hydrotreated heavy";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68527-23-1";"Naphtha (petroleum), light steam-cracked arom.";" BASF SE";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-83-2";"Naphtha (petroleum), light steam-cracked";" BASF Antwerpen N.V.";" Petroleum";" SIN, PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-83-2";"Naphtha (petroleum), light steam-cracked";" BASF SE";" Petroleum";" SIN, PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64741-46-4";"Naphtha (petroleum), light straight-run";" BASF Antwerpen N.V.";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64741-46-4";"Naphtha (petroleum), light straight-run";" BASF SE";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 91-20-3";"Naphthalene";" BASF IMPORTS PART 1";" Polyaromatics";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 91-20-3";"Naphthalene";" BASF SE";" Polyaromatics";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64741-47-5";"Natural gas condensates (petroleum)";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3622-84-2";"N-butylbenzenesulphonamide";" BASF IMPORTS PART 1";" Others";" SIN, Pers"
