sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-57-7";"Gas oils (petroleum), heavy vacuum";" LUKOIL Benelux B.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-57-7";"Gas oils (petroleum), heavy vacuum";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-57-7";"Gas oils (petroleum), heavy vacuum";" LUKOIL PAN AMERICAS LLC";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-86-5";"Gas oils (petroleum), hydrodesulfurized heavy vacuum";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-59-2";"Gas oils (petroleum), hydrotreated vacuum";" LUKOIL Neftohim Burgas AD (PNOS)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68409-99-4";"Gases (petroleum), catalytic cracked overheads";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68477-71-4";"Gases (petroleum), catalytic-cracked gas oil depropanizer bottoms, C4-rich acid-free";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 86290-81-5";"Gasoline";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 86290-81-5";"Gasoline";" LUKOIL Benelux B.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 86290-81-5";"Gasoline";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 86290-81-5";"Gasoline";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 86290-81-5";"Gasoline";" Zeeland Refinery N.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68606-11-1";"Gasoline, straight-run, topping-plant";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68606-11-1";"Gasoline, straight-run, topping-plant";" LUKOIL Neftohim Burgas AD (NNOS)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68476-50-6";"Hydrocarbons, C=5, C5-6-rich";" LUKOIL Neftohim Burgas AD (PNOS)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68606-26-8";"Hydrocarbons, C3";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68606-26-8";"Hydrocarbons, C3";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68476-46-0";"Hydrocarbons, C3-11, catalytic cracker distillates";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68512-91-4";"Hydrocarbons, C3-4-rich, petroleum distillate";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 87741-01-3";"Hydrocarbons, C4";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68476-55-1";"Hydrocarbons, C5-rich";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68476-55-1";"Hydrocarbons, C5-rich";" LUKOIL Neftohim Burgas AD (Stavrolen)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68955-35-1";"Naphtha (petroleum), catalytic reformed";" LUKOIL Benelux B.V.";" Petroleum";" SIN, PIC"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68955-35-1";"Naphtha (petroleum), catalytic reformed";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN, PIC"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68955-35-1";"Naphtha (petroleum), catalytic reformed";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN, PIC"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68955-35-1";"Naphtha (petroleum), catalytic reformed";" Zeeland Refinery N.V.";" Petroleum";" SIN, PIC"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-64-6";"Naphtha (petroleum), full-range alkylate";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68527-27-5";"Naphtha (petroleum), full-range alkylate, butane-contg.";" LUKOIL Benelux B.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68527-27-5";"Naphtha (petroleum), full-range alkylate, butane-contg.";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-42-0";"Naphtha (petroleum), full-range straight-run";" LUKOIL Benelux B.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-42-0";"Naphtha (petroleum), full-range straight-run";" Zeeland Refinery N.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-54-4";"Naphtha (petroleum), heavy catalytic cracked";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-54-4";"Naphtha (petroleum), heavy catalytic cracked";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-41-9";"Naphtha (petroleum), heavy straight-run";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 92045-52-8";"Naphtha (petroleum), hydrodesulfurized full-range";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-73-0";"Naphtha (petroleum), hydrodesulfurized light";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-73-0";"Naphtha (petroleum), hydrodesulfurized light";" Zeeland Refinery N.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-70-4";"Naphtha (petroleum), isomerization";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-70-4";"Naphtha (petroleum), isomerization";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 92045-58-4";"Naphtha (petroleum), isomerization, C6-fraction";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-66-8";"Naphtha (petroleum), light alkylate";" LUKOIL PAN AMERICAS LLC";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-55-5";"Naphtha (petroleum), light catalytic cracked";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-69-1";"Naphtha (petroleum), light hydrocracked";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-69-1";"Naphtha (petroleum), light hydrocracked";" Zeeland Refinery N.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-46-4";"Naphtha (petroleum), light straight-run";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 92045-60-8";"Naphtha (petroleum), light, C5-rich, sweetened";" Zeeland Refinery N.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-87-3";"Naphtha (petroleum), sweetened";" LUKOIL PAN AMERICAS LLC";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-87-3";"Naphtha (petroleum), sweetened";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68783-12-0";"Naphtha (petroleum), unsweetened";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68783-12-0";"Naphtha (petroleum), unsweetened";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 16812-54-7";"Nickel (II) sulphide";" ISAB S.r.l.";" Nickel compounds";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-70-7";"Paraffin oils (petroleum), catalytic dewaxed heavy";" LUKOIL LUBRICANTS EAST EUROPE SRL (VOLGOGRAD)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-71-8";"Paraffin oils (petroleum), catalytic dewaxed light";" LUKOIL LUBRICANTS EAST EUROPE SRL (VOLGOGRAD)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 8009-03-8";"Petrolatum";" LUKOIL LUBRICANTS EAST EUROPE SRL (PERM)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 8009-03-8";"Petrolatum";" LUKOIL LUBRICANTS EAST EUROPE SRL (VOLGOGRAD)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68333-22-2";"Residues (petroleum), atmospheric";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68333-22-2";"Residues (petroleum), atmospheric";" LUKOIL Benelux B.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68333-22-2";"Residues (petroleum), atmospheric";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68333-22-2";"Residues (petroleum), atmospheric";" Zeeland Refinery N.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 92061-97-7";"Residues (petroleum), catalytic cracking";" LUKOIL Benelux B.V.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 68478-17-1";"Residues (petroleum), heavy coker gas oil and vacuum gas oil";" PETROTEL-LUKOIL S.A.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64741-75-9";"Residues (petroleum), hydrocracked";" LUKOIL Neftohim Burgas AD";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-61-6";"Slack wax (petroleum)";" LUKOIL LUBRICANTS EAST EUROPE SRL (NORSI)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-61-6";"Slack wax (petroleum)";" LUKOIL LUBRICANTS EAST EUROPE SRL (PERM)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-61-6";"Slack wax (petroleum)";" LUKOIL LUBRICANTS EAST EUROPE SRL (VOLGOGRAD)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 92062-09-4";"Slack wax (petroleum), hydrotreated";" LUKOIL LUBRICANTS EAST EUROPE SRL (NORSI)";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 64742-82-1";"Stoddard Solvent; Naphtha (petroleum), hydrodesulfurized heavy";" ISAB S.r.l.";" Petroleum";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" ISAB S.r.l.";" Others";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" LUKOIL Benelux B.V.";" Others";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" LUKOIL Neftohim Burgas AD";" Others";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" LUKOIL PAN AMERICAS LLC";" Others";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" PETROTEL-LUKOIL S.A.";" Others";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 12035-72-2";"Trinickel disulphide";" ISAB S.r.l.";" Nickel compounds";" SIN"
"LUKOIL";"";"";"";"60";"60, 0, 2, 2";"0";"0";"0";"0";"";"";"";"";"Bulgaria, Italy, Netherlands, Romania, USA";" 12035-72-2";"Trinickel disulphide";" Zeeland Refinery N.V.";" Nickel compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 110-80-5";"2-ethoxyethanol";" EQUISTAR BAYPORT CHEMICAL FACILITY (BCO)";" Glycol ethers";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 109-86-4";"2-methoxyethanol";" EQUISTAR BAYPORT CHEMICAL FACILITY (BCO)";" Glycol ethers";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 75-07-0";"Acetaldehyde";" LYONDELL CHEMICAL CO BAYPORT FACILITY";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" LyondellBasell Industries Holdings BV_OR1_Advanced Polymer Solutions";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" EQUISTAR CHEMICALS";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" HOUSTON REFINING LP";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" LYONDELL CHEMICAL COMPANY";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" Lyondell Chemie Nederland B.V.";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Basell Polyolefine Gmbh";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Basell Polyol�fines France SAS";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" EQUISTAR CHEMICALS";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" LyondellBasell Industries Holdings BV_OR1_Advanced Polymer Solutions";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" LyondellBasell Industries Holdings BV_OR1_Equistar";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 630-08-0";"Carbon monoxide";" A.Schulman GmbH";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 630-08-0";"Carbon monoxide";" LYONDELLBASELL ACETYLS LLC";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 75-01-4";"Chloroethylene";" A.Schulman GmbH";" (Poly)halogenated alkenes";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-62-4";"Clarified oils (petroleum), catalytic cracked";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-62-4";"Clarified oils (petroleum), catalytic cracked";" LYONDELL CHEMICAL COMPANY";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 84852-53-9";"DBDPE -Decabromodiphenyl ethane";" LYONDELL CHEMICAL COMPANY";" (Poly)halogenated aromatics";" SIN, Pers"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 84-69-5";"diisobutyl phthalate";" Basell Poliolefine Italia S.r.l";" Phthalates";" SIN, PIC, CL, AL"
